﻿"Manufacturer Part Number","Manufacturer","Digi-Key Part Number","Customer Reference","Reference Designator","Packaging","Part Status","Quantity","Unit Price","Extended Price","Description"
"GRM188R61A226ME15D","Murata Electronics North America","490-10476-1-ND","Ceramic Capacitor","C1, C3, C21","Cut Tape (CT)","Active","3","0.31000","$0.93","CAP CER 22UF 10V X5R 0603"
"CC0402KRX5R9BB104","Yageo","311-3342-1-ND","Ceramic Capacitor","C9, C14, C19, C22","Cut Tape (CT)","Active","4","0.10000","$0.40","CAP CER 0.1UF 50V X5R 0402"
"CL05A475KQ5NRNC","Samsung Electro-Mechanics","1276-1481-1-ND","Ceramic Capacitor","C20","Cut Tape (CT)","Active","1","0.26000","$0.26","CAP CER 4.7UF 6.3V X5R 0402"
"SML-D12U1WT86","Rohm Semiconductor","SML-D12U1WT86CT-ND","light-emitting diode: Red","D1","Cut Tape (CT)","Active","1","0.21000","$0.21","LED RED DIFFUSED 1608 SMD"
"ESP32-WROOM-32D (16MB)","Espressif Systems","1904-1025-1-ND","ESP32-WROOM-32D (16MB)","D2","Cut Tape (CT)","Active","1","4.50000","$4.50","WIFI MODULE 128MBITS SPI FLASH"
"BAT760-7","Diodes Incorporated","BAT760DICT-ND","Schottky Diode,Vrrm=30V, Vr=21V, I=1A, IFSM=5.5A","D3","Cut Tape (CT)","Active","1","0.54000","$0.54","DIODE SCHOTTKY 30V 1A SOD323"
"ESD5V0D5B-TP","Micro Commercial Co","ESD5V0D5B-TPMSCT-ND","ESD, TVS Diode, 5V","D4, D5, D6","Cut Tape (CT)","Active","3","0.57000","$1.71","TVS DIODE 5V 13V SOD523"
"10103594-0001LF","Amphenol ICC (FCI)","609-4050-1-ND","Micro USB","J1","Cut Tape (CT)","Active","1","0.77000","$0.77","CONN RCPT USB2.0 MICRO B SMD R/A"
"SS8050-G","Comchip Technology","641-1790-1-ND","Transistor","Q1, Q2","Cut Tape (CT)","Active","2","0.24000","$0.48","NPN TRANSISTOR 1.5A 40V SOT-23 R"
"ERJ-2GEJ202X","Panasonic Electronic Components","P2.0KJCT-ND","Chip Resistors","R2, R24","Cut Tape (CT)","Active","2","0.10000","$0.20","RES SMD 2K OHM 5% 1/10W 0402"
"ERJ-2GEJ103X","Panasonic Electronic Components","P10KJCT-ND","Chip Resistors","R11, R21, R22","Cut Tape (CT)","Active","3","0.10000","$0.30","RES SMD 10K OHM 5% 1/10W 0402"
"ERJ-2GE0R00X","Panasonic Electronic Components","P0.0JCT-ND","Chip Resistors","R17, R18","Cut Tape (CT)","Active","2","0.10000","$0.20","RES SMD 0 OHM JUMPER 1/10W 0402"
"ERJ-2GEJ223X","Panasonic Electronic Components","P22KJCT-ND","Chip Resistors","R25","Cut Tape (CT)","Active","1","0.10000","$0.10","RES SMD 22K OHM 5% 1/10W 0402"
"ERJ-2GEJ473X","Panasonic Electronic Components","P47KJCT-ND","Chip Resistors","R26","Cut Tape (CT)","Active","1","0.10000","$0.10","RES SMD 47K OHM 5% 1/10W 0402"
"B3U-1100P-B","Omron Electronics Inc-EMC Div","SW1104CT-ND","复位按键，2 脚，3x4x2，贴片 (reset button, 2-pin, 3x4x2, S","SW1, SW2","Cut Tape (CT)","Active","2","1.18000","$2.36","SWITCH TACTILE SPST-NO 0.05A 12V"
"CP2102N-A01-GQFN28R","Silicon Labs","336-4738-1-ND","USB-to-UART,USB2.0 full speed, data rate up to 3","U1","Cut Tape (CT)","Not For New Designs","1","1.40000","$1.40","IC BRIDGE USB TO UART 28QFN"
"AZ1117EH-3.3TRG1","Diodes Incorporated","AZ1117EH-3.3TRG1DICT-ND","LDO, 5V 转 3.3V 固定输出, 1A, SOT-223 (LDO, 5V/3.3V,","U2","Cut Tape (CT)","Active","1","0.43000","$0.43","IC REG LINEAR 3.3V 1A SOT223"
